Title,Type,Last Modified,Publication Date,Review State,Path
Resurfacing Project on State Highway 317 Underway,News Item,12/29/2021 04:44 PM,06/17/2013 12:00 AM,published,/news/2013-news-releases/06-2013/resurfacing-project-on-state-highway-317-underway
Paving Begins on US 160 Between Cortez and Towaoc,News Item,12/29/2021 04:44 PM,06/17/2013 12:00 AM,published,/news/2013-news-releases/06-2013/paving-begins-on-us-160-between-cortez-and-towaoc
"CDOT Launches Share the Road, Friend Campaign",News Item,06/19/2013 04:12 PM,06/18/2013 12:00 AM,published,/news/2013-news-releases/06-2013/cdot-launches-share-the-road-friend-campaign
US 36 Closed Tonight for Deck Pour on Uptown Avenue Bridge,News Item,12/29/2021 04:44 PM,06/19/2013 12:00 AM,published,/news/2013-news-releases/06-2013/us-36-closed-tonight-for-deck-pour-on-uptown-avenue-bridge
HPTE Board Approved Adjustment of Morning Peak Period Toll Rates for I-25 Express Lanes,News Item,06/19/2013 04:23 PM,06/19/2013 12:00 AM,published,/news/2013-news-releases/06-2013/hpte-board-approved-adjustment-of-morning-peak-period-toll-rates-for-i-25-express-lanes
Interquest Parkway Interchange Work Results in Nighttime Ramp Closures,News Item,12/29/2021 04:44 PM,06/19/2013 12:00 AM,published,/news/2013-news-releases/06-2013/interquest-parkway-interchange-work-results-in-nighttime-ramp-closures
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,06/21/2013 12:00 AM,published,/news/2013-news-releases/06-2013/i70ttweeklyadvisory062113.html
Two-Month Closure of Pecos Street at I-70 Begins Today,News Item,12/29/2021 04:44 PM,06/24/2013 12:00 AM,published,/news/2013-news-releases/06-2013/two-month-closure-of-pecos-street-at-i-70-begins-today
Michigan River Bridge Replacement Project Completed,News Item,12/29/2021 04:44 PM,06/24/2013 12:00 AM,published,/news/2013-news-releases/06-2013/michigan-river-bridge-replacement-project-completed
Traffic Stops Ahead at Highway 67 Bridge Site,News Item,12/29/2021 04:44 PM,06/26/2013 12:00 AM,published,/news/2013-news-releases/06-2013/traffic-stops-ahead-at-highway-67-bridge-site
US 40 Muddy Slide Repair Project Begins Monday,News Item,12/29/2021 04:44 PM,06/27/2013 12:00 AM,published,/news/2013-news-releases/06-2013/us-40-muddy-slide-repair-project-begins-monday
I-70 Eagle Interchange Project Public Open House,News Item,12/29/2021 04:44 PM,06/27/2013 12:00 AM,published,/news/2013-news-releases/06-2013/i-70-eagle-interchange-project-public-open-house
CDOT Contractor Earns Incentive for Early Completion of Work on I-70 in Glenwood Canyon,News Item,12/29/2021 04:44 PM,06/27/2013 12:00 AM,published,/news/2013-news-releases/06-2013/cdot-contractor-earns-incentive-for-early-completion-of-work-on-i-70-in-glenwood-canyon
Interquest Parkway Interchange Work Results in Additional Nighttime Closures,News Item,12/29/2021 04:44 PM,06/27/2013 12:00 AM,published,/news/2013-news-releases/06-2013/interquest-parkway-interchange-work-results-in-additional-nighttime-closures
US 160 Over Wolf Creek Pass Remains Closed Due to Fire,News Item,12/29/2021 04:44 PM,06/27/2013 12:00 AM,published,/news/2013-news-releases/06-2013/us-160-over-wolf-creek-pass-remains-closed-due-to-fire
Vail Pass Bike Path Improvements Underway Next Week,News Item,12/29/2021 04:44 PM,06/27/2013 12:00 AM,published,/news/2013-news-releases/06-2013/vail-pass-bike-path-improvements-underway-next-week
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,06/28/2013 12:00 AM,published,/news/2013-news-releases/06-2013/i70georgetown062813.html
Paving on Highway 50 next week,News Item,12/29/2021 04:44 PM,06/28/2013 12:00 AM,published,/news/2013-news-releases/06-2013/paving-on-highway-50-next-week
I-70 Diverging Diamond Interchange Public Open House July 1,News Item,12/29/2021 04:44 PM,06/28/2013 12:00 AM,published,/news/2013-news-releases/06-2013/i-70-diverging-diamond-interchange-public-open-house-july-1
US 160 Over Wolf Creek Pass Set to Open at 6 A.M. Tomorrow Morning,News Item,12/29/2021 04:44 PM,06/28/2013 12:00 AM,published,/news/2013-news-releases/06-2013/us-160-over-wolf-creek-pass-set-to-open-at-6-a-m-tomorrow-morning
"SH 149 is Open, With Pilot Car Operations During Day, Free Passage at Night",News Item,12/29/2021 04:44 PM,06/29/2013 12:00 AM,published,/news/2013-news-releases/06-2013/sh-149-is-open-with-pilot-car-operations-during-day-free-passage-at-night
07-2013,Folder,12/20/2019 09:27 PM,06/27/2013 08:18 AM,published,/news/2013-news-releases/07-2013
Two SH 82 Intersections to Close Temporarily for Deer Guard Installation,News Item,12/29/2021 04:44 PM,07/01/2013 12:00 AM,published,/news/2013-news-releases/07-2013/two-sh-82-intersections-to-close-temporarily-for-deer-guard-installation
Impaired Drivers Beware: Increased DUI Enforcement Begins Tomorrow,News Item,12/29/2021 04:44 PM,07/02/2013 12:00 AM,published,/news/2013-news-releases/07-2013/impaired-drivers-beware-increased-dui-enforcement-begins-tomorrow
Concrete Slab Replacement on I-76 Begins Monday,News Item,12/29/2021 04:44 PM,07/02/2013 12:00 AM,published,/news/2013-news-releases/07-2013/concrete-slab-replacement-on-i-76-begins-monday
Independence Pass Foundation Plans Work Near Independence Ghost Town,News Item,12/29/2021 04:44 PM,07/03/2013 12:00 AM,published,/news/2013-news-releases/07-2013/independence-pass-foundation-plans-work-near-independence-ghost-town
CDOT Maintenance Projects on SH 82 and SH 133,News Item,12/29/2021 04:44 PM,07/03/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-maintenance-projects-on-sh-82-and-sh-133
I-25 Expansion Construction to Impact N. Academy Blvd/I-25 Interchange,News Item,07/03/2013 02:45 PM,07/03/2013 12:00 AM,published,/news/2013-news-releases/07-2013/i-25-expansion-construction-to-impact-n-academy-blvd-i-25-interchange
Night Work Begins Monday on I-70 Resurfacing Project From Eagle to Edwards,News Item,12/29/2021 04:44 PM,07/03/2013 12:00 AM,published,/news/2013-news-releases/07-2013/night-work-begins-monday-on-i-70-resurfacing-project-from-eagle-to-edwards
Highway Upgrades underway through South Park,News Item,12/29/2021 04:44 PM,07/03/2013 12:00 AM,published,/news/2013-news-releases/07-2013/highway-upgrades-underway-through-south-park
CDOT Improves Safety and Surface Condition of State Highway 139 from Loma North,News Item,07/05/2013 10:16 AM,07/05/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-improves-safety-and-surface-condition-of-state-highway-139-from-loma-north
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,07/05/2013 12:00 AM,published,/news/2013-news-releases/07-2013/i70ttweeklyadvisory070513.html
Lane Reductions on I-25 beginning next week,News Item,07/08/2013 12:26 PM,07/08/2013 12:00 AM,published,/news/2013-news-releases/07-2013/lane-reductions-on-i-25-beginning-next-week
Intersection Reconstruction to Cause Major Delays at Hampden Avenue/Colorado Boulevard,News Item,07/08/2013 12:31 PM,07/08/2013 12:00 AM,published,/news/2013-news-releases/07-2013/intersection-reconstruction-to-cause-major-delays-at-hampden-avenue-colorado-boulevard
I-25 Expansion Construction to Impact N. Academy Blvd./I-25 Interchange,News Item,07/08/2013 12:34 PM,07/08/2013 12:00 AM,published,/news/2013-news-releases/07-2013/i-25-expansion-construction-to-impact-n-academy-blvd-i-25-interchange-1
CDOT Seeks Reduction of Project Traffic Delays,News Item,12/29/2021 04:44 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-seeks-reduction-of-project-traffic-delays
CDOT's Don Hunt Discusses State's Transportation Funding Shortfall,News Item,12/29/2021 04:44 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-s-don-hunt-discusses-state-s-transportation-funding-shortfall
Monument Installation Underway on 4th Street Bridge,News Item,07/10/2013 12:22 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/monument-installation-underway-on-4th-street-bridge
SH 133 Safety Improvements Project Public Open House,News Item,12/29/2021 04:44 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/sh-133-safety-improvements-project-public-open-house
Paving set to start on Highway 103,News Item,12/29/2021 04:44 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/paving-set-to-start-on-highway-103
CDOT Hosts Public Open House for SH 13,News Item,12/29/2021 04:44 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-hosts-public-open-house-for-sh-13
SH 82 Grand Avenue Bridge Model on Display,News Item,12/29/2021 04:44 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/sh-82-grand-avenue-bridge-model-on-display
CDOT Encourages Motorists to Plan Ahead for Full Closure of I-70 Near Pecos Street,News Item,12/29/2021 04:44 PM,07/10/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-encourages-motorists-to-plan-ahead-for-full-closure-of-i-70-near-pecos-street
24/7 Detour Ends Tomorrow Afternoon on State Highway 14 Near Ault,News Item,12/29/2021 04:44 PM,07/11/2013 12:00 AM,published,/news/2013-news-releases/07-2013/24-7-detour-ends-tomorrow-afternoon-on-state-highway-14-near-ault
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,07/11/2013 12:00 AM,published,/news/2013-news-releases/07-2013/i70ttadvisory071213.html
"CDOT, City of Grand Junction Partner on State's First Diverging Diamond Interchange",News Item,12/29/2021 04:44 PM,07/12/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-city-of-grand-junction-partner-on-state-s-first-diverging-diamond-interchange
No Celebration for the 490 Arrested this Fourth of July Weekend,News Item,12/29/2021 04:44 PM,07/15/2013 12:00 AM,published,/news/2013-news-releases/07-2013/no-celebration-for-the-490-arrested-this-fourth-of-july-weekend
CDOT Adding Improved Safety Signage Across Northeastern Colorado Highways,News Item,12/29/2021 04:44 PM,07/16/2013 12:00 AM,published,/news/2013-news-releases/07-2013/cdot-adding-improved-safety-signage-across-northeastern-colorado-highways
Work underway on I-25 Improvement Project,News Item,12/29/2021 04:44 PM,07/16/2013 12:00 AM,published,/news/2013-news-releases/07-2013/work-underway-on-i-25-improvement-project
"I-25 ramp closures, lane realignments scheduled for week of July 21",News Item,07/19/2013 10:16 AM,07/19/2013 12:00 AM,published,/news/2013-news-releases/07-2013/i-25-ramp-closures-lane-realignments-scheduled-for-week-of-july-21
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,07/19/2013 12:00 AM,published,/news/2013-news-releases/07-2013/i70ttadvisory071913.html
I-70 Reopens Ahead of Schedule Following a Weekend of Bridge Work at Pecos Street,News Item,12/29/2021 04:44 PM,07/19/2013 12:00 AM,published,/news/2013-news-releases/07-2013/i-70-reopens-ahead-of-schedule-following-a-weekend-of-bridge-work-at-pecos-street
Law Enforcement Begins Nighttime Seat Belt Enforcement Today,News Item,12/29/2021 04:44 PM,07/22/2013 11:21 AM,published,/news/2013-news-releases/07-2013/law-enforcement-begins-nighttime-seat-belt-enforcement-today
Improvements at I-70 Eagle Interchange Benefit from Innovative Contracting,News Item,12/29/2021 04:44 PM,07/23/2013 12:00 AM,published,/news/2013-news-releases/07-2013/improvements-at-i-70-eagle-interchange-benefit-from-innovative-contracting
No Further Daytime Lane Closures On State Highway 119 As Park of Jay/Niwot Roads Project,News Item,12/29/2021 04:44 PM,07/23/2013 12:00 AM,published,/news/2013-news-releases/07-2013/no-further-daytime-lane-closures-on-state-highway-119-as-park-of-jay-niwot-roads-project
Hampden Avenue/Colorado Boulevard Intersection Now Open Following Reconstruction,News Item,12/29/2021 04:44 PM,07/25/2013 12:00 AM,published,/news/2013-news-releases/07-2013/hampden-avenue-colorado-boulevard-intersection-now-open-following-reconstruction
Extended Evening Hours Will Help Expedite SH 145 Telluride Roundabout Project,News Item,12/29/2021 04:44 PM,07/26/2013 12:00 AM,published,/news/2013-news-releases/07-2013/extended-evening-hours-will-help-expedite-sh-145-telluride-roundabout-project
Work Underway on State Highway 93 Safety Improvements Project South of Boulder,News Item,12/29/2021 04:44 PM,07/26/2013 11:29 AM,published,/news/2013-news-releases/07-2013/work-underway-on-state-highway-93-safety-improvements-project-south-of-boulder
"Culvert Project Underway in Eagle, Routt Counties",News Item,12/29/2021 04:44 PM,07/26/2013 12:00 AM,published,/news/2013-news-releases/07-2013/culvert-project-underway-in-eagle-routt-counties
Upcoming Highway Impacts for USA Pro Challenge,News Item,12/29/2021 04:44 PM,07/29/2013 12:00 AM,published,/news/2013-news-releases/07-2013/upcoming-highway-impacts-for-usa-pro-challenge
Major Blasting in Eastbound Tunnel Near Idaho Springs Complete,News Item,12/29/2021 04:44 PM,07/29/2013 12:00 AM,published,/news/2013-news-releases/07-2013/major-blasting-in-eastbound-tunnel-near-idaho-springs-complete
Highway Improvement Project Moving Forward on Southbound I-25 North of Fort Collins,News Item,12/29/2021 04:44 PM,07/30/2013 12:00 AM,published,/news/2013-news-releases/07-2013/highway-improvement-project-moving-forward-on-southbound-i-25-north-of-fort-collins
Impacts to I-70 ramps as the wildlife fencing project  continues east of Rifle,News Item,12/29/2021 04:44 PM,07/31/2013 12:00 AM,published,/news/2013-news-releases/07-2013/impacts-to-i-70-ramps-as-the-wildlife-fencing-project-continues-east-of-rifle
Paving Work to Close Yampa Avenue in Craig For Two Days in Mid-August,News Item,12/29/2021 04:44 PM,07/31/2013 12:00 AM,published,/news/2013-news-releases/07-2013/paving-work-to-close-yampa-avenue-in-craig-for-two-days-in-mid-august
08-2013,Folder,12/20/2019 09:28 PM,08/02/2013 09:30 AM,published,/news/2013-news-releases/08-2013
All I-25 lanes open today at the 29th Street Bridge,News Item,12/29/2021 04:44 PM,08/02/2013 12:00 AM,published,/news/2013-news-releases/08-2013/all-i-25-lanes-open-today-at-the-29th-street-bridge
Night Work Scheduled Sunday Night at Foothills Parkway and US 36,News Item,12/29/2021 04:44 PM,08/02/2013 12:00 AM,published,/news/2013-news-releases/08-2013/night-work-scheduled-sunday-night-at-foothills-parkway-and-us-36
Piňon Rest Area reopens next week,News Item,12/29/2021 04:44 PM,08/02/2013 12:00 AM,published,/news/2013-news-releases/08-2013/pinon-rest-area-reopens-next-week
Upcoming CDOT Maintenance Projects in Northwest Colorado,News Item,12/29/2021 04:44 PM,08/02/2013 12:00 AM,published,/news/2013-news-releases/08-2013/upcoming-cdot-maintenance-projects-in-northwest-colorado
"New Communications Facilities to Enhance Cell Coverage, Emergency Services in Glenwood Canyon",News Item,12/29/2021 04:44 PM,08/02/2013 12:00 AM,published,/news/2013-news-releases/08-2013/new-communications-facilities-to-enhance-cell-coverage-emergency-services-in-glenwood-canyon
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,08/02/2013 12:00 AM,published,/news/2013-news-releases/08-2013/i70ttadvisory080213.html
"Over 1,500 People Have Viewed Grand Avenue Bridge Model",News Item,12/29/2021 04:44 PM,08/02/2013 12:00 AM,published,/news/2013-news-releases/08-2013/over-1-500-people-have-viewed-grand-avenue-bridge-model
"Click It or Ticket Campaign Costs 2,356 drivers",News Item,12/29/2021 04:44 PM,08/05/2013 12:00 AM,published,/news/2013-news-releases/08-2013/click-it-or-ticket-campaign-costs-2-356-drivers
Public Invited to Founders Parkway/Allen Way Open House,News Item,12/29/2021 04:44 PM,08/06/2013 12:00 AM,published,/news/2013-news-releases/08-2013/public-invited-to-founders-parkway-allen-way-open-house
CDOT Resurfacing Project Progressing Well on SH 149South of Lake City,News Item,12/29/2021 04:44 PM,08/06/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-resurfacing-project-progressing-well-on-sh-149south-of-lake-city
Construction Begins on Raton Pass,News Item,12/29/2021 04:44 PM,08/06/2013 12:00 AM,published,/news/2013-news-releases/08-2013/construction-begins-on-raton-pass
Motorists in Northern Colorado Urged to Watch Out for CDOT’S Newest Piece of Highway Equipment: The Gator Getter,News Item,12/29/2021 04:44 PM,08/06/2013 12:00 AM,published,/news/2013-news-releases/08-2013/motorists-in-northern-colorado-urged-to-watch-out-for-cdot2019s-newest-piece-of-highway-equipment-the-gator-getter
CDOT Improving SH 17 on La Manga Pass,News Item,12/29/2021 04:44 PM,08/07/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-improving-sh-17-on-la-manga-pass
New and Re-Appointments to the State Transportation  Commission Announced,News Item,12/29/2021 04:44 PM,08/08/2013 12:00 AM,published,/news/2013-news-releases/08-2013/new-and-re-appointments-to-the-state-transportation-commission-announced
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,08/09/2013 12:00 AM,published,/news/2013-news-releases/08-2013/i70ttadvisory080913.html
Resurfacing Begins Next Week on I-70 Near Flagler,News Item,12/29/2021 04:44 PM,08/09/2013 12:00 AM,published,/news/2013-news-releases/08-2013/resurfacing-begins-next-week-on-i-70-near-flagler
"Air Traffic Control System Complete, Operational at Western Colorado Airports",News Item,08/13/2013 01:16 PM,08/09/2013 12:00 AM,published,/news/2013-news-releases/08-2013/air-traffic-control-system-complete-operational-at-western-colorado-airports
Colorado’s Bridges Benefitting from FASTER Funding through the Colorado Bridge Enterprise,News Item,12/29/2021 04:44 PM,08/12/2013 12:00 AM,published,/news/2013-news-releases/08-2013/colorado2019s-bridges-benefitting-from-faster-funding-through-the-colorado-bridge-enterprise
Paving Work to Close Yampa Avenue in Craig For Two Days Next Week,News Item,12/29/2021 04:44 PM,08/12/2013 12:00 AM,published,/news/2013-news-releases/08-2013/paving-work-to-close-yampa-avenue-in-craig-for-two-days-next-week
Colorado’s Bridges Benefitting from FASTER Funding through the Colorado Bridge Enterprise,News Item,12/29/2021 04:44 PM,08/12/2013 12:00 AM,published,/news/2013-news-releases/08-2013/colorado2019s-bridges-benefitting-from-faster-funding-through-the-colorado-bridge-enterprise-1
Colorado’s Bridges Benefitting from FASTER Funding through the Colorado Bridge Enterprise,News Item,12/29/2021 04:44 PM,08/12/2013 12:00 AM,published,/news/2013-news-releases/08-2013/NW-FASTER-081213.html
Old Highway 24 Closed due to Road Damage,News Item,12/29/2021 04:44 PM,08/13/2013 12:00 AM,published,/news/2013-news-releases/08-2013/old-highway-24-closed-due-to-road-damage
Colorado’s Bridges Benefitting from FASTER Funding through Colorado Bridge Enterprise,News Item,12/29/2021 04:44 PM,08/13/2013 12:00 AM,published,/news/2013-news-releases/08-2013/colorado2019s-bridges-benefitting-from-faster-funding-through-colorado-bridge-enterprise
CDOT Rockfall Mitigation on SH  145 at Ophir,News Item,12/29/2021 04:44 PM,08/14/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-rockfall-mitigation-on-sh-145-at-ophir
New Procedures Instituted for Highway 24 Flooding,News Item,12/29/2021 04:44 PM,08/15/2013 12:00 AM,published,/news/2013-news-releases/08-2013/new-procedures-instituted-for-highway-24-flooding
CDOT Launches Unprecedented “Drink & Don’t Drive” Campaign,News Item,12/29/2021 04:44 PM,08/15/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-launches-unprecedented-201cdrink-don2019t-drive201d-campaign
Highway Impacts begin Monday for USA Pro Challenge,News Item,12/29/2021 04:44 PM,08/15/2013 12:00 AM,published,/news/2013-news-releases/08-2013/highway-impacts-begin-monday-for-usa-pro-challenge
Environmental Document signed for New Pueblo Freeway,News Item,08/16/2013 08:45 AM,08/15/2013 12:00 AM,published,/news/2013-news-releases/08-2013/environmental-document-signed-for-new-pueblo-freeway
Environmental Document signed for Lamar Reliever Route,News Item,08/16/2013 08:47 AM,08/15/2013 12:00 AM,published,/news/2013-news-releases/08-2013/environmental-document-signed-for-lamar-reliever-route
CDOT Mudslide Clean-up on SH  145  West of Telluride,News Item,12/29/2021 04:44 PM,08/16/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-mudslide-clean-up-on-sh-145-west-of-telluride
Highway Impacts begin today for USA Pro Challenge,News Item,12/29/2021 04:44 PM,08/19/2013 12:00 AM,published,/news/2013-news-releases/08-2013/highway-impacts-begin-today-for-usa-pro-challenge
Today’s Highway Impacts for USA Pro Challenge,News Item,12/29/2021 04:44 PM,08/20/2013 12:00 AM,published,/news/2013-news-releases/08-2013/today2019s-highway-impacts-for-usa-pro-challenge
Grand Ave. Bridge EA - Enthusiastic Support for the New Pedestrian Bridge Type,News Item,12/29/2021 04:44 PM,08/20/2013 12:00 AM,published,/news/2013-news-releases/08-2013/grand-ave-bridge-ea-enthusiastic-support-for-the-new-pedestrian-bridge-type
"CDOT Begins Structural Repairs on Surrey Ridge, Ridgegate and Happy Canyon Bridges",News Item,12/29/2021 04:44 PM,08/20/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-begins-structural-repairs-on-surrey-ridge-ridgegate-and-happy-canyon-bridges
Cyclists head North for Stage Three of  USA Pro Challenge,News Item,12/29/2021 04:44 PM,08/21/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cyclists-head-north-for-stage-three-of-usa-pro-challenge
CDOT Rockfall Mitigation on SH  145 at Ophir Travel Advisory Update,News Item,12/29/2021 04:44 PM,08/21/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-rockfall-mitigation-on-sh-145-at-ophir-travel-advisory-update
Pueblo Attorney & Former State Legislator Bill Thiebaut Appointed to State Transportation Commission,News Item,12/29/2021 04:44 PM,08/21/2013 12:00 AM,published,/news/2013-news-releases/08-2013/pueblo-attorney-former-state-legislator-bill-thiebaut-appointed-to-state-transportation-commission
Vail Area next stop for USA Pro Challenge,News Item,12/29/2021 04:44 PM,08/22/2013 12:00 AM,published,/news/2013-news-releases/08-2013/vail-area-next-stop-for-usa-pro-challenge
Pro Challenge Shifts to Vail Pass,News Item,12/29/2021 04:44 PM,08/23/2013 12:00 AM,published,/news/2013-news-releases/08-2013/pro-challenge-shifts-to-vail-pass
Traffic Switch to Permanent Roundabout on SH 145 Telluride Project,News Item,12/29/2021 04:44 PM,08/22/2013 12:00 AM,published,/news/2013-news-releases/08-2013/traffic-switch-to-permanent-roundabout-on-sh-145-telluride-project
"CDOT Names Chief Operating Officer, Deputy Director",News Item,08/23/2013 08:34 AM,08/22/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-names-chief-operating-officer-deputy-director
Wadsworth Parkway Work Requires Ramp and Roadway Closures This Weekend,News Item,12/29/2021 04:44 PM,08/22/2013 12:00 AM,published,/news/2013-news-releases/08-2013/wadsworth-parkway-work-requires-ramp-and-roadway-closures-this-weekend
Pro Challenge Moves to Front Range,News Item,12/29/2021 04:44 PM,08/24/2013 12:00 AM,published,/news/2013-news-releases/08-2013/pro-challenge-moves-to-front-range
Final Day for Pro Challenge,News Item,12/29/2021 04:44 PM,08/25/2013 12:00 AM,published,/news/2013-news-releases/08-2013/final-day-for-pro-challenge
Public Invited to Founders Parkway/Allen Way Open House Wednesday,News Item,12/29/2021 04:44 PM,08/26/2013 12:00 AM,published,/news/2013-news-releases/08-2013/public-invited-to-founders-parkway-allen-way-open-house-wednesday
CDOT’S Roadside Mowing Underway,News Item,12/29/2021 04:44 PM,08/27/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot2019s-roadside-mowing-underway
I-70 Eagle Interchange – Phase 3 Construction Begins With North-Side Traffic Switch,News Item,12/29/2021 04:44 PM,08/26/2013 12:00 AM,published,/news/2013-news-releases/08-2013/i-70-eagle-interchange-2013-phase-3-construction-begins-with-north-side-traffic-switch
Partial closure of Mount Evans Highway next week,News Item,12/29/2021 04:44 PM,08/28/2013 12:00 AM,published,/news/2013-news-releases/08-2013/partial-closure-of-mount-evans-highway-next-week
CDOT Mobile Smartphone Application Launches Real-Time Notifications in Time for Labor Day Weekend,News Item,09/24/2013 11:53 AM,08/28/2013 12:00 AM,published,/news/2013-news-releases/08-2013/cdot-mobile-smartphone-application-launches-real-time-notifications-in-time-for-labor-day-weekend
Vail Pass Bike Path Closures Begin Next Week,News Item,12/29/2021 04:44 PM,08/28/2013 12:00 AM,published,/news/2013-news-releases/08-2013/vail-pass-bike-path-closures-begin-next-week
Virginia Dale Rest Area on US 287 Closes for the Winter on September 9,News Item,08/29/2013 05:31 PM,08/29/2013 12:00 AM,published,/news/2013-news-releases/08-2013/virginia-dale-rest-area-on-us-287-closes-for-the-winter-on-september-9
Summer Traffic Season set to Wrap-Up,News Item,08/30/2013 11:33 AM,08/30/2013 12:00 AM,published,/news/2013-news-releases/08-2013/summer-traffic-season-set-to-wrap-up
US 385 Resurfacing Project in Kit Carson County Complete,News Item,08/30/2013 11:44 AM,08/30/2013 12:00 AM,published,/news/2013-news-releases/08-2013/us-385-resurfacing-project-in-kit-carson-county-complete
I-70 Eagle Interchange - Phase 3 Construction Now Moves into South-side Traffic Switch,News Item,09/03/2013 09:52 AM,08/30/2013 12:00 AM,published,/news/2013-news-releases/08-2013/i-70-eagle-interchange-phase-3-construction-now-moves-into-south-side-traffic-switch
High Park Burn Area to Receive Much-Needed Drainage Improvements,News Item,08/30/2013 02:30 PM,08/30/2013 12:00 AM,published,/news/2013-news-releases/08-2013/high-park-burn-area-to-receive-much-needed-drainage-improvements
The Grapes of Byway,News Item,07/13/2018 04:10 PM,08/30/2013 12:00 AM,published,/news/2013-news-releases/08-2013/the-grapes-of-byway
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,08/30/2013 12:00 AM,published,/news/2013-news-releases/08-2013/i70ttadvisory090213.html
09-2013,Folder,12/20/2019 09:29 PM,09/03/2013 08:28 AM,published,/news/2013-news-releases/09-2013
CDOT Begins Culvert Replacement on SH 145  Lizard Head Pass,News Item,12/29/2021 04:44 PM,09/02/2013 12:00 AM,published,/news/2013-news-releases/09-2013/cdot-begins-culvert-replacement-on-sh-145-lizard-head-pass
Upcoming Lane Shift on I-25,News Item,12/29/2021 04:44 PM,09/03/2013 12:00 AM,published,/news/2013-news-releases/09-2013/upcoming-lane-shift-on-i-25
Resurfacing Project Begins Today on US 40 Between Byers and Deer Trail,News Item,12/29/2021 04:44 PM,09/03/2013 12:00 AM,published,/news/2013-news-releases/09-2013/resurfacing-project-begins-today-on-us-40-between-byers-and-deer-trail
State Highway 14 Coal Bank Creek Bridge Near Ault Successfully Replaced,News Item,12/29/2021 04:44 PM,09/05/2013 12:00 AM,published,/news/2013-news-releases/09-2013/state-highway-14-coal-bank-creek-bridge-near-ault-successfully-replaced
Reminder to Motorists: Virginia Dale Rest Area on US 287 Closes for the Winter on September 9,News Item,12/29/2021 04:44 PM,09/05/2013 12:00 AM,published,/news/2013-news-releases/09-2013/reminder-to-motorists-virginia-dale-rest-area-on-us-287-closes-for-the-winter-on-september-9
CDOT Begins Culvert Replacement on US 491North of Cortez,News Item,12/29/2021 04:44 PM,09/05/2013 12:00 AM,published,/news/2013-news-releases/09-2013/cdot-begins-culvert-replacement-on-us-491north-of-cortez
Eisenhower/Johnson Memorial Tunnels Receive Tiger Grant Funds for Fire Suppression System,News Item,09/06/2013 08:29 AM,09/05/2013 12:00 AM,published,/news/2013-news-releases/09-2013/eisenhower-johnson-memorial-tunnels-receive-tiger-grant-funds-for-fire-suppression-system
Final Traffic Switch at I-70B Project to Begin Next Week,News Item,12/29/2021 04:44 PM,09/05/2013 12:00 AM,published,/news/2013-news-releases/09-2013/final-traffic-switch-at-i-70b-project-to-begin-next-week
I-70 Twin Tunnels Weekly Traffic Advisory,News Item,12/29/2021 04:44 PM,09/06/2013 12:00 AM,published,/news/2013-news-releases/09-2013/i70ttadvisory090613.html
US 160/550 Frontage Road (La Posta Road) Closure,News Item,12/29/2021 04:44 PM,09/06/2013 12:00 AM,published,/news/2013-news-releases/09-2013/us-160-550-frontage-road-la-posta-road-closure
Paving on Highway 115,News Item,09/06/2013 03:11 PM,09/06/2013 12:00 AM,published,/news/2013-news-releases/09-2013/paving-on-highway-115
